"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta attestazione monitoraggio 2023";"55.25 KB";"11/12/2023";"11/12/2023"
"Monitoraggio obblighi di pubblicazione OIV 2023";"17.71 KB";"11/12/2023";"11/12/2023"
"Attestazione OIV 2023";"85.26 KB";"15/09/2023";"15/09/2023"
"Decreto nomina OIV 2023";"174.36 KB";"14/09/2023";"14/09/2023"
"All. 6.1 - Griglia monitoraggio al 31.10.2022";"35 KB";"10/11/2022";"10/11/2022"
"Allegato 2.1 - Griglia rilevazione al 31.05.2022";"32.86 KB";"10/11/2022";"10/11/2022"
"Allegato 1.1 - Documento di attestazione";"255.2 KB";"10/11/2022";"10/11/2022"
"Allegato 3 - Scheda di sintesi sulla rilevazione degli OIV";"106.92 KB";"10/11/2022";"10/11/2022"
"Allegato 1.1 - Documento di attestazione";"265.31 KB";"29/06/2021";"29/06/2021"
"Allegato 3 - Scheda di sintesi sulla rilevazione degli OIV";"309.15 KB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione ANAC";"16.56 KB";"25/06/2021";"29/06/2021"
