"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DIRETTO ALLA SOCIETÀ CANON ITALIA S.P.A. DELLA FORNITURA IN NOLEGGIO DI STAMPANTE MULTIFUNZIONE PER IL PERIODO 2022-2027 MEDIANTE ADESIONE A CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 - LOTTO 5"" E IMPEGNO DI SPESA.";"Non presente";ZB135403B9;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Canon Italia S.p.A. - 11723840150";"Canon Italia S.p.A. - 11723840150";18/02/2022;31/12/2027;2500.00;714.35
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI CONTROLLO SEMESTRALE DEI PRESIDI ANTINCENDIO  TRIENNIO 2023-2025 ALLA DITTA P.A.S.S. S.R.L. E IMPEGNO DI SPESA.";"Non presente";Z593894EC2;"23-AFFIDAMENTO DIRETTO";"P.A.S.S. S.R.L. - 02984410247";"P.A.S.S. S.R.L. - 02984410247";14/11/2022;30/06/2026;549.50;101.70
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SUPPORTO AMMINISTRATIVO ALLE BIBLIOTECHE ASSOCIATE - TRATTATIVA DIRETTA IN MEPA - CIG 990918889E - DETERMINA DI AFFIDAMENTO";"Non presente";990918889E;"23-AFFIDAMENTO DIRETTO";"CON TE COOPERATIVA SOCIALE - 02528180249";"CON TE COOPERATIVA SOCIALE - 02528180249";27/09/2023;31/12/2023;104103.76;8687.11
"Unione Montana Alto Astico - 83002610240";"PROCEDURA NEGOZIATA MEDIANTE R.D.O. IN MEPA PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD) E DEL SERVIZIO PASTI A DOMICILIO - CIG 9916124464 - AGGIUDICAZIONE";"Non presente";9916124464;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241";01/01/2024;31/03/2026;426163.10;15760.23
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DIRETTO, EX ART. 36, COMMA 2, LETT. A) DEL D. LGS. 50/2016 COME DEROGATO DALL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 E AGGIORNATO CON D.L. 77/2021 CONVERTITO IN L. 108/2021, DEL SERVIZIO DI PULIZIA DELLA SEDE DELL'UNIONE MONTANA ALTO ASTICO BIENNIO 2022-2023 - TRATTATIVA DIRETTA IN MEPA - CIG Z13349FC6E - DETERMINA A CONTRARRE E DI AFFIDAMENTO";"Non presente";Z13349FC6E;"23-AFFIDAMENTO DIRETTO";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241";"BASSANO SOLIDALE SOCIETA' COOP. SOCIALE - 02610070241";30/12/2021;28/02/2026;36800.00;19292.51
"Unione Montana Alto Astico - 83002610240";"SERVIZIO DI ELABORAZIONE STIPENDI E ADEMPIMENTI PROFESSIONALI PER IL TRIENNIO 2023-2024-2025 - CIG ZC6393A9E9 - DETERMINA A CONTRARRE E DI AFFIDAMENTO";"Non presente";ZC6393A9E9;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP Professionisti Enti Pubblici SRL - 04029300243";"ACCATRE-STP Professionisti Enti Pubblici SRL - 04029300243";30/12/2022;28/02/2026;10608.00;7072.00
"Unione Montana Alto Astico - 83002610240";"SERVIZIO DI CONSERVAZIONE A NORMA PER IL TRIENNIO 2023-2025 - CIG Z53393134C - DETERMINA A CONTRARRE E DI AFFIDAMENTO";"Non presente";Z53393134C;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";21/12/2022;28/02/2026;2250.00;1500.00
"Unione Montana Alto Astico - 83002610240";"MANUTENZIONE ORDINARIA IMPIANTO ASCENSORE DELL'UNIONE MONTANA - PERIODO 2021-2025. AFFIDAMENTO DIRETTO ALLA DITTA NEULIFT SERVICE TRIVENETO SRL E IMPEGNO DI SPESA.";"Non presente";ZCC31AE56D;"23-AFFIDAMENTO DIRETTO";"NEULIFT SERVICE TRIVENETO SRL - 02558740243";"NEULIFT SERVICE TRIVENETO SRL - 02558740243";12/05/2021;31/12/2025;993.56;701.93
"Unione Montana Alto Astico - 83002610240";"AFFIDAMENTO DIRETTO DEI SERVIZI DI ASSISTENZA INFORMATICA E SUPPORTO NELLA GESTIONE DEL SISTEMA INFORMATICO PER IL PERIODO APRILE 2022 - MARZO 2025 ALLA DITTA NEXT.ORG SRL SDI ASIAGO (VI) E IMPEGNO DI SPESA";"Non presente";Z1D35A4814;"23-AFFIDAMENTO DIRETTO";"NEXT.ORG S.R.L.S. DI BARDELLI ING. ELIO & C. - 04118940248";"NEXT.ORG S.R.L.S. DI BARDELLI ING. ELIO & C. - 04118940248";30/03/2022;31/03/2025;13500.00;7875.00
"Unione Montana Alto Astico - 83002610240";"SERVIZI ASSICURATIVI, PERIODO 30/06/2022-30/06/2025: IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DEL BROKER ASSICURATIVO ASSITECA S.P.A. DI MILANO";"Non presente";Z5636A414A;"23-AFFIDAMENTO DIRETTO";"ASSITECA SPA - 09743130156";"ASSITECA SPA - 09743130156";01/06/2022;31/12/2025;34418.76;23771.60
