"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link per la consultazione dei Piani Integrati di Attivit� e Organizzazione - PIAO";"";"29/06/2023";"29/06/2023"
"Relazione del Responsabile della prevenzione della corruzione riferita all'anno 2022";"29.85 KB";"26/01/2023";"26/01/2023"
"Decreto n. 1 nomina responsabile anticorruzione Raumer 2023";"57.33 KB";"26/01/2023";"26/01/2023"
"Decreto n.  7 nomina responsabile anticorruzione Raumer 2022";"328.88 KB";"10/11/2022";"10/11/2022"
"Decreto n. 3 nomina responsabile anticorruzione Raumer 2022";"69.92 KB";"10/11/2022";"10/11/2022"
"Decreto n. 12 nomina responsabile anticorruzione Masetto 2022";"136.2 KB";"10/11/2022";"10/11/2022"
"Decreto n. 7 nomina responsabile anticorruzione Masetto 2021";"136.28 KB";"10/11/2022";"10/11/2022"
"Decreto n. 5 nomina responsabile anticorruzione Masetto 2021";"117.98 KB";"10/11/2022";"10/11/2022"
"Decreto n. 1 nomina responsabile anticorruzione Masetto 2021";"278.89 KB";"10/11/2022";"10/11/2022"
"Decreto n. 15 nomina responsabile anticorruzione Masetto 2020";"108.61 KB";"10/11/2022";"10/11/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"0.63 MB";"17/03/2022";"17/03/2022"
"RELAZIONE ANTICORRUZIONE ANNO 2021";"24.62 KB";"11/01/2022";"28/01/2022"
"RELAZIONE ANTICORRUZIONE ANNO 2020";"73.84 KB";"24/03/2021";"24/03/2021"
"Relazione Anticorruzione Anno 2019";"78.7 KB";"03/02/2020";"03/02/2020"
"CONFERMA PIANO ANTICORRUZIONE E TRASPARENZA 2018-2020 PER L'ANNO 2020.";"261.14 KB";"03/02/2020";"03/02/2020"
"Relazione Anticorruzione Anno 2018";"74.01 KB";"31/01/2019";"31/01/2019"
