"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE REVISORE BILANCIO 2023 2025";"1.77 MB";"30/08/2023";"30/08/2023"
"ALLEGATO B DC 8/2023";"288.04 KB";"30/08/2023";"30/08/2023"
"ALLEGATO A DC 8/2023";"1.61 MB";"30/08/2023";"30/08/2023"
"DC 8 DEL 30 03 2023";"60.64 KB";"30/08/2023";"30/08/2023"
"DG 23/2023 - Allegato";"74.3 KB";"19/06/2023";"19/06/2023"
"Delibera di Giunta n� 23 del 15/06/2023 - Aggiornamento programma servizi";"143.23 KB";"19/06/2023";"19/06/2023"
"DC 7/2023 - All.B Parere revisore aggiornamento DUPS 2023-2025";"146.11 KB";"08/05/2023";"08/05/2023"
"DC 7/2023 - All.A Aggiornamento DUPS 2023-2025";"0.59 MB";"15/03/2023";"08/05/2023"
"Delibera di Consiglio n�7 del 30/03/2023 - Approvazione nota di aggiornamento DUPS 2023-2025";"122.85 KB";"08/05/2023";"08/05/2023"
"DC2-2023 - All.B Parere revisore DUP 2023-2025";"152.04 KB";"08/05/2023";"08/05/2023"
"Delibera di Consiglio n�2 del 06/03/2023 - Approvazione DUP 2023-2025";"203.59 KB";"08/05/2023";"08/05/2023"
"DC 2/2023 - All.A DUP 2023-2025";"238.41 KB";"08/05/2023";"08/05/2023"
"AVVISO DI DEPOSITO ATTI AI SENSI DELL'ARTICOLO 11, COMMA 4, DEL REGOLAMENTO DI CONTABILITA'";"266.09 KB";"15/03/2023";"20/03/2023"
