NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
18;1;0;"200,00";"200,00";GRUPPO PROTEZIONE CIVILE DI COGOLLO; ;"CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE DI VOLONTARIATO - GRUPPO ANTINCENDIO E PROTEZIONE CIVILE DI COGOLLO DEL CENGIO, IMPEGNATO NELLASSISTENZA DEL PERSONALE DELLUNIVERSITA' DI BOLOGNA DURANTE LA CAMPAGNA DI MISURAZIONE DELLA FRANA DEL BRUSTOLE'.";06-02-2017;14111;0;113;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-02-2017;
19;1;0;"39.711,20";"60.692,80";COMUNE DI COGOLLO DEL CENGIO; ;"POR FESR 2007 - 2013. ASSE 4, LINEA DI INTERVENTO 4.3. AZIONE 4.3.1 CICLOPISTA DELL'ASTICO, TESINA E BACCHIGLIONE. TRATTA VELO D'ASTICO - LASTEBASSE. DECRETO REGIONALE RIPARTO MAGGIORI SOMME LIQUIDATE. DELIBERAZIONE DI GIUNTA N. 76 DEL 28.12.2016. IM";06-02-2017;24117;0;115;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-02-2017;
19;2;0;"20.981,60";"60.692,80";COMUNE DI VELO D'ASTICO; ;"POR FESR 2007 - 2013. ASSE 4, LINEA DI INTERVENTO 4.3. AZIONE 4.3.1 CICLOPISTA DELL'ASTICO, TESINA E BACCHIGLIONE. TRATTA VELO D'ASTICO - LASTEBASSE. DECRETO REGIONALE RIPARTO MAGGIORI SOMME LIQUIDATE. DELIBERAZIONE DI GIUNTA N. 76 DEL 28.12.2016. IM";06-02-2017;24117;0;115;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-02-2017;
20;1;0;"2.428,45";"2.428,45";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/336  del 30/12/2016 SERVIZIO CONSEGNA PASTI MESE DI NOVEMBRE ANNO 2016.;08-02-2017;15125;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;08-02-2017;
21;1;0;"1.420,65";"3.626,70";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/9  del 10/01/2017 GESTIONE PARTE DEL SERVIZIO DEL SEGRETARIATO SOCIALE MESE DI DICEMBRE ANNO 2016.;08-02-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;08-02-2017;
21;2;0;"2.206,05";"3.626,70";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/330  del 13/12/2016 GESTIONE PARTE SERVIZIO SEGRETARIATO SOCIALE MESE DI NOVEMBRE ANNO 2016.;08-02-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;08-02-2017;
22;1;0;"1.377,14";"2.855,54";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;04420864E7;SALDO Fatt.n. P/331  del 13/12/2016 GESTIONE SERVIZIO IMPIEGATIZIO MESE DI NOVEMBRE ANNO 2016.;08-02-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;08-02-2017;
22;2;0;"1.478,40";"2.855,54";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;04420864E7;SALDO Fatt.n. P/11  del 10/01/2017 GESTIONE SERVIZIO IMPIEGATIZIO DI SEGRETERIA - MESE DI DICEMBRE ANNO 2016.;08-02-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;08-02-2017;
23;1;0;"1.611,42";"3.312,36";COMUNE DI ARSIERO; ;SALDO Fatt.n. 44/B/3  del 30/11/2016 FORNITURA PASTI CALDI PER PERSONE ANZIANE MESE NOVEMBRE 2016;08-02-2017;15125;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;08-02-2017;
23;2;0;"1.700,94";"3.312,36";COMUNE DI ARSIERO; ;SALDO Fatt.n. 48/B/3  del 30/12/2016 FORNITURA PASTI CALDI ANZIANI MESE DI DICEMBRE 2016;08-02-2017;15125;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;08-02-2017;
